airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","1000000","","15/05/2023","15/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:35:00","22:45:00","","0200000","","16/05/2023","16/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:49:00","23:59:00","","1000000","","05/06/2023","05/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","0234560","","06/06/2023","10/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","0000500","","26/05/2023","26/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","1234500","","07/08/2023","11/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:45:00","23:55:00","","0000007","","06/08/2023","06/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:25:00","23:35:00","","0000007","","27/08/2023","27/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:20:00","23:30:00","","1000007","","28/08/2023","03/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:40:00","22:50:00","","0030000","","26/07/2023","26/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:55:00","22:05:00","","1204560","","25/07/2023","31/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","1000000","","10/07/2023","10/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:55:00","22:05:00","","1004560","","17/07/2023","22/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:55:00","22:05:00","","1234060","","01/07/2023","08/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","0234507","","30/07/2023","04/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:20:00","23:30:00","","0004007","","01/06/2023","04/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","1234000","","14/08/2023","17/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:20:00","23:30:00","","0000007","","11/06/2023","11/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","1234060","","12/06/2023","17/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:20:00","23:30:00","","0000500","","16/06/2023","16/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:40:00","23:50:00","","0030000","","21/06/2023","21/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","1204067","","19/06/2023","25/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","1000000","","26/06/2023","26/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","0200000","","27/06/2023","27/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:20:00","23:30:00","","0000007","","02/07/2023","02/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:55:00","22:05:00","","0230560","","11/07/2023","15/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:40:00","22:50:00","","0004000","","13/07/2023","13/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:25:00","23:35:00","","0000007","","09/07/2023","09/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:40:00","23:50:00","","0000060","","05/08/2023","05/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:15:00","23:25:00","","0000500","","07/07/2023","07/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:20:00","23:30:00","","0000007","","16/07/2023","16/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:35:00","21:45:00","","0030000","","19/07/2023","19/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:40:00","22:50:00","","0200000","","18/07/2023","18/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:55:00","23:05:00","","0000007","","23/07/2023","23/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","0000060","","12/08/2023","12/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:55:00","22:05:00","","1234560","","02/09/2023","09/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:55:00","22:05:00","","1204060","","11/09/2023","16/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:55:00","22:05:00","","1004060","","18/09/2023","23/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:55:00","22:05:00","","1234560","","25/09/2023","30/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:55:00","22:05:00","","1204560","","02/10/2023","21/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:25:00","22:35:00","","0000500","","22/09/2023","22/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:40:00","22:50:00","","0030000","","13/09/2023","13/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:40:00","22:50:00","","0030000","","25/10/2023","25/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:20:00","23:30:00","","0000007","","17/09/2023","17/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:55:00","23:05:00","","0000007","","10/09/2023","10/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","0000007","","22/10/2023","22/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:55:00","23:05:00","","1000000","","24/07/2023","24/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:55:00","23:05:00","","0000007","","13/08/2023","13/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","0000500","","18/08/2023","18/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:40:00","23:50:00","","0000060","","19/08/2023","26/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:25:00","23:35:00","","0000007","","20/08/2023","20/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","1234500","","21/08/2023","25/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:10:00","23:20:00","","0204500","","29/08/2023","01/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:40:00","23:50:00","","0200500","","15/09/2023","19/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:30:00","23:40:00","","0030000","","30/08/2023","30/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:55:00","22:05:00","","1200560","","23/10/2023","28/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","20:55:00","22:05:00","","0004000","","26/10/2023","26/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:00:00","22:10:00","","0030000","","20/09/2023","20/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:20:00","23:30:00","","0000007","","24/09/2023","24/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:20:00","23:30:00","","0000007","","01/10/2023","01/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:00:00","23:10:00","","0030000","","04/10/2023","04/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:20:00","23:30:00","","0000007","","08/10/2023","08/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:35:00","22:45:00","","0030000","","11/10/2023","11/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","22:20:00","23:30:00","","0000007","","15/10/2023","15/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01566","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","21:45:00","22:55:00","","0030000","","18/10/2023","18/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","1230007","","26/03/2023","29/03/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:10:00","22:15:00","","0004500","","30/03/2023","31/03/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","1234000","","31/07/2023","03/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0000067","","01/04/2023","02/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:00:00","22:05:00","","1234507","","03/04/2023","14/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0000060","","08/04/2023","08/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0000067","","15/04/2023","16/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:25:00","22:30:00","","0000500","","26/05/2023","26/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:10:00","22:15:00","","1234007","","22/05/2023","28/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:00:00","22:05:00","","1004500","","17/04/2023","21/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0230000","","18/04/2023","19/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","1000067","","22/04/2023","24/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:00:00","22:05:00","","0234500","","25/04/2023","28/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0000067","","29/04/2023","30/04/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:35:00","22:40:00","","1000000","","01/05/2023","01/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:15:00","22:20:00","","0200000","","02/05/2023","02/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:10:00","22:15:00","","0004500","","04/05/2023","05/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:00:00","22:05:00","","0000067","","06/05/2023","07/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:15:00","22:20:00","","0234500","","09/05/2023","12/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:15:00","22:20:00","","1234007","","20/05/2023","21/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:00:00","22:05:00","","0230500","","06/06/2023","09/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0000007","","04/06/2023","04/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:10:00","22:15:00","","1000007","","08/05/2023","14/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:30:00","22:35:00","","0030000","","03/05/2023","03/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:10:00","22:15:00","","0000500","","20/05/2023","19/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:00:00","22:05:00","","0000060","","20/05/2023","20/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0000060","","03/06/2023","03/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0000067","","10/06/2023","17/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:10:00","22:15:00","","1000000","","19/06/2023","19/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0000060","","24/06/2023","24/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","0234000","","11/07/2023","13/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:05:00","22:10:00","","0000060","","01/07/2023","01/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:05:00","22:10:00","","0000060","","22/07/2023","22/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:50:00","21:55:00","","0000500","","14/07/2023","14/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","1200500","","24/07/2023","28/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:50:00","21:55:00","","0030000","","26/07/2023","26/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:05:00","22:10:00","","0000567","","05/08/2023","12/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:00:00","22:05:00","","0000060","","27/05/2023","27/05/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:00:00","22:05:00","","1004000","","01/06/2023","05/06/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","1234500","","17/07/2023","21/07/2023","Linea CT1","","","","","","",""
